id,device_id,battery,co2,pressure,humidity,temperature,la,la_eq,la_max,time_weight,timestamp,freq_weight,pir1,pir2,pir3,pir4,pir5,pir6
183595,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:00:02.801812+00:00,,normal,normal,normal,normal,normal,normal
183596,eui-24e124126c140922,,418.0,958.7,74.0,4.9,,,,,2024-03-29 03:00:02.851722+00:00,,,,,,,
183597,eui-24e124743c401059,67.0,,,,,36.4,30.4,55.3,impulse,2024-03-29 03:00:02.973990+00:00,A,,,,,,
183598,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:10:02.183024+00:00,,normal,normal,normal,normal,normal,normal
183599,eui-24e124126c140922,,423.0,958.7,74.0,4.8,,,,,2024-03-29 03:10:02.239312+00:00,,,,,,,
183600,eui-24e124743c401059,67.0,,,,,34.1,27.9,47.0,impulse,2024-03-29 03:10:02.343592+00:00,A,,,,,,
183601,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:20:01.690950+00:00,,normal,normal,normal,normal,normal,normal
183602,eui-24e124126c140922,,420.0,958.4,73.5,4.6,,,,,2024-03-29 03:20:02.358466+00:00,,,,,,,
183603,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:30:01.810266+00:00,,normal,normal,normal,normal,normal,normal
183604,eui-24e124743c401059,67.0,,,,,34.6,26.4,41.7,impulse,2024-03-29 03:30:01.970768+00:00,A,,,,,,
183605,eui-24e124126c140922,,426.0,958.6,74.0,4.4,,,,,2024-03-29 03:30:02.003969+00:00,,,,,,,
183606,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:40:02.308578+00:00,,normal,normal,normal,normal,normal,normal
183607,eui-24e124126c140922,,433.0,958.8,74.5,4.1,,,,,2024-03-29 03:40:02.413878+00:00,,,,,,,
183608,eui-24e124743c401059,67.0,,,,,42.8,33.5,49.3,impulse,2024-03-29 03:50:02.142666+00:00,A,,,,,,
183609,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 03:50:02.211115+00:00,,normal,normal,normal,normal,normal,normal
183610,eui-24e124126c140922,,420.0,958.6,74.5,4.0,,,,,2024-03-29 03:50:02.390094+00:00,,,,,,,
183611,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:00:02.358187+00:00,,normal,normal,normal,normal,normal,normal
183612,eui-24e124743c401059,67.0,,,,,38.0,34.3,54.0,impulse,2024-03-29 04:00:02.448356+00:00,A,,,,,,
183613,eui-24e124126c140922,,425.0,958.6,74.0,3.9,,,,,2024-03-29 04:00:02.483412+00:00,,,,,,,
183614,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:10:02.138376+00:00,,normal,normal,normal,normal,normal,normal
183615,eui-24e124126c140922,,420.0,959.1,74.5,3.9,,,,,2024-03-29 04:10:02.185696+00:00,,,,,,,
183616,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:20:01.879560+00:00,,normal,normal,normal,normal,normal,normal
183617,eui-24e124743c401059,67.0,,,,,41.7,33.1,49.4,impulse,2024-03-29 04:20:02.000528+00:00,A,,,,,,
183618,eui-24e124126c140922,,408.0,959.4,75.0,3.7,,,,,2024-03-29 04:20:02.372340+00:00,,,,,,,
183619,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:30:02.060586+00:00,,normal,normal,normal,normal,normal,normal
183620,eui-24e124126c140922,,430.0,959.7,75.0,3.6,,,,,2024-03-29 04:30:02.368703+00:00,,,,,,,
183621,eui-24e124743c401059,67.0,,,,,35.4,33.1,48.6,impulse,2024-03-29 04:30:02.484591+00:00,A,,,,,,
183622,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:40:02.657666+00:00,,normal,normal,normal,normal,normal,normal
183623,eui-24e124126c140922,,427.0,959.8,75.5,3.3,,,,,2024-03-29 04:40:02.825760+00:00,,,,,,,
183624,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 04:50:02.128712+00:00,,normal,normal,normal,normal,normal,normal
183625,eui-24e124743c401059,67.0,,,,,48.6,33.8,51.5,impulse,2024-03-29 04:50:02.282314+00:00,A,,,,,,
183626,eui-24e124126c140922,,436.0,959.6,76.0,3.3,,,,,2024-03-29 04:50:02.310620+00:00,,,,,,,
183627,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:00:01.290421+00:00,,normal,normal,normal,normal,normal,normal
183628,eui-24e124743c401059,67.0,,,,,39.1,34.3,55.1,impulse,2024-03-29 05:00:02.032586+00:00,A,,,,,,
183629,eui-24e124126c140922,,429.0,959.7,77.0,3.2,,,,,2024-03-29 05:00:02.292880+00:00,,,,,,,
183630,eui-24e124126c140922,,420.0,959.6,76.5,3.3,,,,,2024-03-29 05:10:02.523273+00:00,,,,,,,
183631,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:10:02.539574+00:00,,normal,normal,normal,normal,normal,normal
183632,eui-24e124743c401059,67.0,,,,,40.3,41.3,62.4,impulse,2024-03-29 05:20:02.149847+00:00,A,,,,,,
183633,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:20:02.299771+00:00,,normal,normal,normal,normal,normal,normal
183634,eui-24e124126c140922,,427.0,959.7,76.0,3.6,,,,,2024-03-29 05:20:02.621147+00:00,,,,,,,
183635,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:30:02.481655+00:00,,normal,normal,normal,normal,normal,normal
